"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266630462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350744
"http://webisa.webdatacommons.org/prov/266630462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266630462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266630462","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306598717"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305888535"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304029558"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329674292"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266630462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
