"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4263475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275643
"http://webisa.webdatacommons.org/prov/4263475","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4263475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4263475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444989810"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197746392"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345587552"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4263475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
