"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303863369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939183
"http://webisa.webdatacommons.org/prov/303863369","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303863369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303863369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139294885"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614559"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675061"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395738136"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96806653"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409822955"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28727305"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303863369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
