"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121542325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30524
"http://webisa.webdatacommons.org/prov/121542325","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/121542325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121542325","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126976076"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129301192"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111072985"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129029991"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128768877"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25261502"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454158"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149995233"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121542325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
