"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390943558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252387
"http://webisa.webdatacommons.org/prov/390943558","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/390943558","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/390943558","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035957"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868881"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3697127"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215305282"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420723757"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453527377"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395539131"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352965104"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368664651"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825111"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288163271"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24547943"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180758592"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29295830"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156763470"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315158770"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284076129"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353677249"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272501516"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418673778"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390943558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
