"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421026116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217885
"http://webisa.webdatacommons.org/prov/421026116","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421026116","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421026116","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434944935"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451426355"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171582755"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430751147"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119255221"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342170399"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17308421"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368049226"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278352071"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425537361"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421026116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
