"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177145695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202573
"http://webisa.webdatacommons.org/prov/177145695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177145695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177145695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390331138"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122016198"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139757530"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193075596"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177145695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
