"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79090317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182907
"http://webisa.webdatacommons.org/prov/79090317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79090317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79090317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377820509"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228284399"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356733756"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152508599"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/79090317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
