"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378465925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309961
"http://webisa.webdatacommons.org/prov/378465925","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378465925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/378465925","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16319415"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453172540"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194291287"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331217459"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116928394"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85788004"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283337435"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818878"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86440636"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116787277"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85505149"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675740"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37221884"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378465925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
