"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139079371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566686
"http://webisa.webdatacommons.org/prov/139079371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/139079371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139079371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10042506"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217255190"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217248781"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30502940"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18054695"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114310311"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645464"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88383498"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139079371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
