"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67589369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872428
"http://webisa.webdatacommons.org/prov/67589369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67589369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/67589369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437212708"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437010125"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443787771"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62856463"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360019136"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125707791"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/67589369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
