"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29981787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183102
"http://webisa.webdatacommons.org/prov/29981787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29981787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29981787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276602751"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718384"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276460618"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345574405"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/29981787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
