"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432056817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404305
"http://webisa.webdatacommons.org/prov/432056817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432056817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432056817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242139059"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441322834"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123300124"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350554942"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79753188"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238559540"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432056817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
