"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37167646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710487
"http://webisa.webdatacommons.org/prov/37167646","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37167646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37167646","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409749343"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297546337"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288176917"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214364567"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276244563"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362587101"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396785956"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287697605"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37167646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
