"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274229571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129835
"http://webisa.webdatacommons.org/prov/274229571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274229571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274229571","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254354495"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162954463"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254216856"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254256266"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254069465"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228150374"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274229571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
