"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412354466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395959
"http://webisa.webdatacommons.org/prov/412354466","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/412354466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412354466","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271332022"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109802206"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356773341"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323637930"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278120558"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368082873"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249701237"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11816744"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211372593"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323463849"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65703511"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93006002"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190848232"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83180978"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412354466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
