"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153776998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177376
"http://webisa.webdatacommons.org/prov/153776998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153776998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153776998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146256899"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273192950"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355968278"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27090611"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153776998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
