"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15995075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217824
"http://webisa.webdatacommons.org/prov/15995075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15995075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15995075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287886178"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130783"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569323"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384552287"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385443093"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330227609"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8016282"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15995075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
