"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45370383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102004
"http://webisa.webdatacommons.org/prov/45370383","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45370383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45370383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65289762"
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73046321"
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403374301"
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45370383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
