"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285772036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14537
"http://webisa.webdatacommons.org/prov/285772036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285772036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285772036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99498030"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50202500"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171335982"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98071713"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277654361"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285772036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
