"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365333170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312842
"http://webisa.webdatacommons.org/prov/365333170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365333170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365333170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153317"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407994615"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35155028"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35129481"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346892737"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272292126"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408086829"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228635264"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405894360"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365333170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
