"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113292430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196296
"http://webisa.webdatacommons.org/prov/113292430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113292430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113292430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276994619"
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210626170"
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448573587"
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113292430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
