"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511354530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290382
"http://webisa.webdatacommons.org/prov/511354530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511354530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511354530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299574219"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84909299"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149562932"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437008734"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111336648"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355362889"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511354530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
