"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283374030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233372
"http://webisa.webdatacommons.org/prov/283374030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283374030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283374030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169526601"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432444986"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333612769"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412814044"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331012645"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283374030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
