"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118975405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121323
"http://webisa.webdatacommons.org/prov/118975405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118975405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118975405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339927859"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293379712"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447241060"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118975405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
