"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505498696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770761
"http://webisa.webdatacommons.org/prov/505498696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505498696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505498696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156517896"
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16904529"
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135189451"
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505498696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
