"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236063380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258683
"http://webisa.webdatacommons.org/prov/236063380","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/236063380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236063380","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208398179"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440718685"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113478596"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820809"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288035683"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314018"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696327"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326453964"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288018298"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408478583"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401085899"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92402436"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240855556"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375127217"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177690888"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954768"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78438405"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374751208"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306946"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36782641"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287887573"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571107"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281978147"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103379409"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287839686"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287856051"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287340213"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240077"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288250483"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237394911"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193038314"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309130942"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11909198"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248420109"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293384550"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236063380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
