"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375770303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562522
"http://webisa.webdatacommons.org/prov/375770303","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375770303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375770303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306251210"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415510533"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151384728"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269105277"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228751"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353076471"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375770303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
