"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181810596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364479
"http://webisa.webdatacommons.org/prov/181810596","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/181810596","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181810596","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269441"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275939145"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896730"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318006138"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817656"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276530274"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210682"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20791283"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331279886"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141988253"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21736936"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181810596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
