"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448762639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321838
"http://webisa.webdatacommons.org/prov/448762639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448762639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448762639","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7589825"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678412"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8133557"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382318073"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8311074"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/448762639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
