"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202050924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783732
"http://webisa.webdatacommons.org/prov/202050924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202050924","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202050924","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341986119"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174784645"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49033766"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386556136"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361979898"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783644"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204182573"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294893"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167694491"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202050924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
