"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181632902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121775
"http://webisa.webdatacommons.org/prov/181632902","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181632902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181632902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185698322"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96059849"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6531890"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452713673"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181632902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
