"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50936284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321828
"http://webisa.webdatacommons.org/prov/50936284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50936284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50936284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190057759"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205453570"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122133"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405549376"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50936284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
