"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427042757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143428
"http://webisa.webdatacommons.org/prov/427042757","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/427042757","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/427042757","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078090"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270465161"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226822185"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396320827"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220360211"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251259460"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409967452"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159050821"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77024792"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291167447"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18531080"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77088148"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221504906"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297681006"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91486569"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137508984"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592492"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120515877"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245501656"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290157936"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427042757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
