"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124150235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345983
"http://webisa.webdatacommons.org/prov/124150235","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/124150235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/124150235","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206842384"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40205467"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727249"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29674860"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133196678"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431856067"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179422076"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321131108"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183736137"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275596542"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680267"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158475656"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172031616"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235588096"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313100503"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439899"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388726046"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185469307"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388851017"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247342677"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878748"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45230392"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142418731"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121013865"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606777"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253237562"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440039"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41634761"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261403750"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271814906"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/124150235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
