"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471513143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216381
"http://webisa.webdatacommons.org/prov/471513143","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471513143","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471513143","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122283539"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122288237"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324037158"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343176794"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122160299"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46543433"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227478322"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122061504"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253265599"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471513143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
