"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107924289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245169
"http://webisa.webdatacommons.org/prov/107924289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107924289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107924289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636631"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358564465"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86178621"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107924289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
