"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337575915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155569
"http://webisa.webdatacommons.org/prov/337575915","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/337575915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337575915","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400082375"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76580931"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76598574"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76637081"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386990950"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210415287"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240564168"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352351928"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202244684"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293670608"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250291289"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225033721"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920683"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198534081"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/337575915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
