"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75285530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105421
"http://webisa.webdatacommons.org/prov/75285530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75285530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75285530","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359211"
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359212"
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67199953"
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75285530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
