"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405932020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56072
"http://webisa.webdatacommons.org/prov/405932020","http://webisa.webdatacommons.org/ontology#hasFrequency",785
"http://webisa.webdatacommons.org/prov/405932020","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/405932020","http://webisa.webdatacommons.org/ontology#hasPldSpread",745
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220598023"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103857525"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416219081"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124806270"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91636150"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342020032"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41575419"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409437"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124694248"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183600040"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124042018"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372941590"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221737569"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216827350"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417081602"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221401974"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216888248"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273436966"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34726243"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34726244"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850653"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188812118"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858501"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372861393"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904648"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372592907"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80490940"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184891346"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372670328"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372726170"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372374750"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372429157"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27472709"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372442966"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372457812"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293118741"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372489255"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130542"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2484260"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292828651"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374225335"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24832411"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94900281"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94913650"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328656319"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107104688"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106673869"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325171797"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322843"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88979504"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8083852"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135519381"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800588"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60597710"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287965383"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3822078"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100770052"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244195425"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345169065"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81762832"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108000948"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119439401"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24863776"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81712011"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18063689"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174604269"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518403"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100766635"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13974763"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82586243"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82591662"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270691695"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107318258"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174552347"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82615901"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135845429"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155167899"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174354234"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82690695"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82435750"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82474546"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270481449"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82494257"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174193273"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174257999"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82567771"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340445952"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82368860"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62603657"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213512873"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156447336"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323074"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133771496"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277625880"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82136866"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96811428"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364237174"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364242287"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364267052"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611838"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223467"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82191755"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884126"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364268154"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82229819"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364177394"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133661306"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101515130"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133666411"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297338936"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364188042"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96701387"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297096349"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133686650"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251554"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133690714"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133766642"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364101311"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364133529"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364133690"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349452"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174606061"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133648962"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613559"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174620131"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174620344"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137274984"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174624030"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414675589"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157131280"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414778304"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110152468"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122738"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157060687"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73152607"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449651089"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345711504"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345712520"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298032521"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660553"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113827838"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341631815"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084070"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364387967"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272673"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29929648"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203696260"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141105833"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302725"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58674760"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133872303"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364318386"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647991"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050635"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140886798"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93056326"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73883042"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112438723"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92989840"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436687212"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364904498"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342348702"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236876889"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1103680"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236686221"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176409944"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356386386"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325575613"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61198998"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235650859"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61033797"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20435808"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112212865"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437321694"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177713663"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177718170"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113239651"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113335834"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177753813"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266453042"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390235"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113002589"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372909700"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402722857"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75997653"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5033157"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25789036"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524600"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663717"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178663598"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358745879"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849008"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178451703"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61348160"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112132087"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177780466"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112301473"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5137527"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112000824"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105201921"
"http://webisa.webdatacommons.org/prov/405932020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237576292"
