"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148679884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267081
"http://webisa.webdatacommons.org/prov/148679884","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148679884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148679884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8560377"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430309202"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299431269"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19231142"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194353836"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148679884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
