"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27014326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206986
"http://webisa.webdatacommons.org/prov/27014326","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27014326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27014326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267394318"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384613797"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172881106"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5006115"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368539581"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313417582"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5011692"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429768203"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429781426"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363746391"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312881714"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27014326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
