"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327394593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293802
"http://webisa.webdatacommons.org/prov/327394593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/327394593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327394593","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414509593"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403340303"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141532375"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403130"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86291792"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425215011"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431565759"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327394593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
