"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490166486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247961
"http://webisa.webdatacommons.org/prov/490166486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490166486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490166486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74360380"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40078788"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5717007"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121353914"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488107"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565358"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384545491"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490166486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
