"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8198699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350221
"http://webisa.webdatacommons.org/prov/8198699","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/8198699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8198699","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109203443"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269238"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002689"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204952357"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387090441"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287329953"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647460"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288867128"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241884948"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359990169"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230379869"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71073713"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692103"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271449732"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906973"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365205878"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8198699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
