"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338070515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210818
"http://webisa.webdatacommons.org/prov/338070515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338070515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338070515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323280947"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73256236"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678319"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338070515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
