"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422041463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154441
"http://webisa.webdatacommons.org/prov/422041463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422041463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422041463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755196"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36755197"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36911395"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36911396"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422041463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
