"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74271212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360453
"http://webisa.webdatacommons.org/prov/74271212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74271212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74271212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305032180"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174424417"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408855842"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310412"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448610322"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74271212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
