"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105266696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211487
"http://webisa.webdatacommons.org/prov/105266696","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/105266696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105266696","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333613505"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269983311"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151205435"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334064437"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334132066"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180726812"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979023"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27192897"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27194434"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105266696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
