"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203476882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353249
"http://webisa.webdatacommons.org/prov/203476882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203476882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203476882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34875131"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221724829"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193475"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66321669"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203476882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
