"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/mining_boom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_germany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_inflation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_period_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_tool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/interest_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/short_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/us_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_indonesia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_tariff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/u.s_dollar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_euro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/exchange_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_yen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/japanese_yen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/_ppp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
"http://webisa.webdatacommons.org/concept/british_pound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/exchange_rate_"
