"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203754539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158373
"http://webisa.webdatacommons.org/prov/203754539","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/203754539","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/203754539","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167990650"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417457332"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115744400"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413980677"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434812889"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213734955"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177054378"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225297363"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336970820"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377066394"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6123287"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261473536"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285152037"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432012282"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220217723"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400603842"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378080570"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358577487"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198507666"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397106787"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66047846"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207077950"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398793604"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191025598"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50327251"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363015125"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108610008"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163641366"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189896"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164937649"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310961522"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364655"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762643"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141244575"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43175986"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273597340"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83216451"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345362123"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11830078"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403204031"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396090369"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248903925"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258472338"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808202"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108009982"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403353721"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92147069"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337235564"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219626883"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806654"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250253402"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101476775"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88668099"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214350991"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107265001"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301881475"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203754539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
