"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252391228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670069
"http://webisa.webdatacommons.org/prov/252391228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252391228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252391228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175067025"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220982719"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218936009"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252391228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
