"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323284117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0527487
"http://webisa.webdatacommons.org/prov/323284117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323284117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323284117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286015877"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121330822"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388213017"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045371"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323284117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
