"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193058521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667807
"http://webisa.webdatacommons.org/prov/193058521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193058521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193058521","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277584969"
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416578"
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271397"
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/193058521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
