"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_hughes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_burnett_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_disappointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_stuff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_experience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_technology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_good_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_nova_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_wang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/breakfast_club_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_serra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_joba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/birthday_letter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_hangeland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
"http://webisa.webdatacommons.org/concept/_robinho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_hughes_"
