"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129725009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375617
"http://webisa.webdatacommons.org/prov/129725009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129725009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129725009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278868352"
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278895274"
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444812582"
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129725009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
