"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316062028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243259
"http://webisa.webdatacommons.org/prov/316062028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316062028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316062028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222480435"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379487181"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222629742"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222528499"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316062028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
