"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11965460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100662
"http://webisa.webdatacommons.org/prov/11965460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11965460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11965460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45048350"
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008191"
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33064996"
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11965460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
