"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20175311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195321
"http://webisa.webdatacommons.org/prov/20175311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20175311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20175311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41645924"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234407552"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198049"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347565269"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190397612"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20175311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
