"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40046901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938751
"http://webisa.webdatacommons.org/prov/40046901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40046901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40046901","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272855671"
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437681253"
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793651"
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40046901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
