"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300512341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78678
"http://webisa.webdatacommons.org/prov/300512341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300512341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300512341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246646149"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251135288"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910782"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800385"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80119513"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300512341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
