"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199397976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349065
"http://webisa.webdatacommons.org/prov/199397976","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/199397976","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/199397976","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254888119"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377949205"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343102738"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185739228"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256491290"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298337245"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124974045"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344866889"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18767026"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258379218"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90116492"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25073435"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245122808"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303386512"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145940918"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144663325"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227530358"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318086945"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413439313"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303339801"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389801923"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156128762"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44220224"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110010953"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253062781"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359988553"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282225567"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321068043"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409602406"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192691038"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130091936"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220604222"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241656076"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870212"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250260953"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34263809"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366718877"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28197056"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130072261"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573556"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53688662"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65896640"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62327416"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30704225"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141187471"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56079225"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183791047"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5986606"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401384684"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708375"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297033797"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109565143"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92921276"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186319275"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285505130"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120393870"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15197245"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258903276"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439515472"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7501847"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65679185"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983652"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097975"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109194973"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156266124"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7608323"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199397976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
