"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5117440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321319
"http://webisa.webdatacommons.org/prov/5117440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5117440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5117440","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283462827"
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269750284"
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155090778"
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5117440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
